Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BLUEGRASS COMMUNITY HOSPITAL,CATH EP DX/ABL G13,278,C1733,C1733,7305.01
BLUEGRASS COMMUNITY HOSPITAL,CATH OCCLUSION G08,278,C2628,C2628,1826.64
BLUEGRASS COMMUNITY HOSPITAL,IMP EAR TUBES G11,278,,,1826.64
BLUEGRASS COMMUNITY HOSPITAL,CATH EP SPC QPLR G04,278,C1731,C1731,730.35
BLUEGRASS COMMUNITY HOSPITAL,CATH EP SPC QPLR G08,278,C1731,C1731,2191.06
BLUEGRASS COMMUNITY HOSPITAL,CATH EP SPC QPLR G12,278,C1731,C1731,3653.27
BLUEGRASS COMMUNITY HOSPITAL,CATH EP/DX ABL G04,278,C1732,C1732,1096.29
BLUEGRASS COMMUNITY HOSPITAL,CATH EP/DX ABL G08,278,C1732,C1732,2556.96
BLUEGRASS COMMUNITY HOSPITAL,CATH EP/DX ABL G12,278,C1732,C1732,5479.91
BLUEGRASS COMMUNITY HOSPITAL,DISC SPINAL ART G02,278,,,730.35
BLUEGRASS COMMUNITY HOSPITAL,DISC SPINAL ART G06,278,,,2191.06
BLUEGRASS COMMUNITY HOSPITAL,DISC SPINAL ART G10,278,,,3653.27
BLUEGRASS COMMUNITY HOSPITAL,CATH PERFUSION G01,272,C1725,C1725,340.16
BLUEGRASS COMMUNITY HOSPITAL,IMP IOL PC G01,276,V2632,V2632,365.95
BLUEGRASS COMMUNITY HOSPITAL,IMP IOL PC G05,276,V2632,V2632,1826.64
BLUEGRASS COMMUNITY HOSPITAL,IMP IOL A-C G04,276,V2787,V2787,1460.72
BLUEGRASS COMMUNITY HOSPITAL,IMP IOL P-C G03,276,V2788,V2788,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP IOL P-C G07,276,V2788,V2788,2556.96
BLUEGRASS COMMUNITY HOSPITAL,IMP DIAL ACC SYS G01,278,C1881,C1881,378.13
BLUEGRASS COMMUNITY HOSPITAL,IMP DIAL ACC SYS G05,278,C1881,C1881,730.35
BLUEGRASS COMMUNITY HOSPITAL,IMP DIAL ACC SYS G09,278,C1881,C1881,2191.06
BLUEGRASS COMMUNITY HOSPITAL,PATCH DURA G04,278,,,730.35
BLUEGRASS COMMUNITY HOSPITAL,PATCH DURA G08,278,,,2191.06
BLUEGRASS COMMUNITY HOSPITAL,PATCH DURA G12,278,,,3653.27
BLUEGRASS COMMUNITY HOSPITAL,UR INCONT DEV SL GFT,278,C1771,C1771,9131.62
BLUEGRASS COMMUNITY HOSPITAL,UR INCONT DEV SL GFT,278,C1771,C1771,16438.17
BLUEGRASS COMMUNITY HOSPITAL,IMP ANCH/STPLS G30,278,C1713,C1713,6210.24
BLUEGRASS COMMUNITY HOSPITAL,IPD DEVICE G04,278,C1821,C1821,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IPD DEVICE G08,278,C1821,C1821,2556.96
BLUEGRASS COMMUNITY HOSPITAL,IPD DEVICE G12,278,C1821,C1821,5479.91
BLUEGRASS COMMUNITY HOSPITAL,IPD DEVICE G16,278,C1821,C1821,12784.87
BLUEGRASS COMMUNITY HOSPITAL,IPD DEVICE G20,278,C1821,C1821,20091.42
BLUEGRASS COMMUNITY HOSPITAL,IMP ELBOW JNT G28,278,C1776,C1776,34701.43
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G87,278,C1776,C1776,36528.05
BLUEGRASS COMMUNITY HOSPITAL,IMP SPINE CAGES G59,278,C1713,C1713,25569.81
BLUEGRASS COMMUNITY HOSPITAL,IMP SPINE CAGES G63,278,C1713,C1713,32876.32
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G7,278,C1813,C1813,29223.06
BLUEGRASS COMMUNITY HOSPITAL,GUIDEWIRE G05,278,C1769,C1769,730.35
BLUEGRASS COMMUNITY HOSPITAL,GUIDEWIRE G09,278,C1769,C1769,2191.06
BLUEGRASS COMMUNITY HOSPITAL,GUIDEWIRE G13,278,C1769,C1769,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP BARS G03,278,C1713,C1713,547.38
BLUEGRASS COMMUNITY HOSPITAL,IMP BARS G07,278,C1713,C1713,1826.64
BLUEGRASS COMMUNITY HOSPITAL,ST CT/COV W/DEL G08,278,C1874,C1874,2191.06
BLUEGRASS COMMUNITY HOSPITAL,ST CT/COV W/DEL G12,278,C1874,C1874,3653.27
BLUEGRASS COMMUNITY HOSPITAL,ST CT/COV W/DEL G16,278,C1874,C1874,10958.26
BLUEGRASS COMMUNITY HOSPITAL,ST CT/COV W/O DEL G0,278,C1875,C1875,1096.29
BLUEGRASS COMMUNITY HOSPITAL,ST CT/COV W/O DEL G0,278,C1875,C1875,2556.96
BLUEGRASS COMMUNITY HOSPITAL,ST NON-CT/COV W/O DL,278,C1877,C1877,2922.92
BLUEGRASS COMMUNITY HOSPITAL,ST NON-CT/COV W/O D,278,C1877,C1877,7305.01
BLUEGRASS COMMUNITY HOSPITAL,CEMENT BONE G08,278,C1713,C1713,2191.06
BLUEGRASS COMMUNITY HOSPITAL,CEMENT BONE G12,278,C1713,C1713,3653.27
BLUEGRASS COMMUNITY HOSPITAL,CEMENT BONE G16,278,C1713,C1713,10958.26
BLUEGRASS COMMUNITY HOSPITAL,CATH HEM/PER STM G03,278,C1752,C1752,568.71
BLUEGRASS COMMUNITY HOSPITAL,CATH HEM/PER STM G07,278,C1752,C1752,1460.72
BLUEGRASS COMMUNITY HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,43834.57
BLUEGRASS COMMUNITY HOSPITAL,CATHETER GUIDING G15,278,C1887,C1887,9131.62
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO VALVE G12,278,,,7305.01
BLUEGRASS COMMUNITY HOSPITAL,CATH DRAINAGE G06,278,C1729,C1729,1460.72
BLUEGRASS COMMUNITY HOSPITAL,CATH BLLN DIL NV G16,278,C1726,C1726,7305.01
BLUEGRASS COMMUNITY HOSPITAL,CATH EP SPC QPLR G05,278,C1730,C1730,1096.29
BLUEGRASS COMMUNITY HOSPITAL,CATH EP SPC QPLR G09,278,C1730,C1730,2556.96
BLUEGRASS COMMUNITY HOSPITAL,UR INCONT DEV SL GFT,278,C1771,C1771,1096.29
BLUEGRASS COMMUNITY HOSPITAL,UR INCONT DEV SL GFT,278,C1771,C1771,2556.96
BLUEGRASS COMMUNITY HOSPITAL,UR INCONT DEV SL GFT,278,C1771,C1771,5479.91
BLUEGRASS COMMUNITY HOSPITAL,STENT BILIARY G05,278,C2625,C2625,1096.29
BLUEGRASS COMMUNITY HOSPITAL,STENT BILIARY G09,278,C2625,C2625,2556.96
BLUEGRASS COMMUNITY HOSPITAL,STENT BILIARY G13,278,C2625,C2625,5479.91
BLUEGRASS COMMUNITY HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,54792.84
BLUEGRASS COMMUNITY HOSPITAL,CATH THROMB EMBO G15,278,C1757,C1757,9131.62
BLUEGRASS COMMUNITY HOSPITAL,IMP IOL NEW TECH G08,276,C1780,C1780,2922.92
BLUEGRASS COMMUNITY HOSPITAL,ST NON-CT/COV W/DEL,278,C1876,C1876,16438.17
BLUEGRASS COMMUNITY HOSPITAL,IMP EXFIX G27,278,,,16438.17
BLUEGRASS COMMUNITY HOSPITAL,CATH OCCLUSION G01,278,C2628,C2628,378.13
BLUEGRASS COMMUNITY HOSPITAL,SOLN H2O IRRI 1M BTL,270,,,67.08
BLUEGRASS COMMUNITY HOSPITAL,SUTURE G03,272,,,91.48
BLUEGRASS COMMUNITY HOSPITAL,SUTURE G07,272,,,211.93
BLUEGRASS COMMUNITY HOSPITAL,SUTURE G11,272,,,333.92
BLUEGRASS COMMUNITY HOSPITAL,SUTURE G15,272,,,454.38
BLUEGRASS COMMUNITY HOSPITAL,SUTURE G19,272,,,574.83
BLUEGRASS COMMUNITY HOSPITAL,SUTURE G23,272,,,583.97
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO SHUNT G07,278,,,5479.91
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO SHUNT G11,278,,,12784.87
BLUEGRASS COMMUNITY HOSPITAL,CATH TA NONLAS G07,278,C1725,C1725,1826.64
BLUEGRASS COMMUNITY HOSPITAL,CATH TA NONLAS G11,278,C1725,C1725,3287.33
BLUEGRASS COMMUNITY HOSPITAL,CATH BLLN TD NV G02,278,C1727,C1727,365.95
BLUEGRASS COMMUNITY HOSPITAL,CATH BLLN TD NV G05,278,C1727,C1727,1460.72
BLUEGRASS COMMUNITY HOSPITAL,CATH HEM/PER LTM G02,278,C1750,C1750,378.13
BLUEGRASS COMMUNITY HOSPITAL,CATH HEM/PER LTM G06,278,C1750,C1750,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP PACEMAKER SNGL G,275,C1786,C1786,18264.79
BLUEGRASS COMMUNITY HOSPITAL,IMP PACEMAKER SNGL G,275,C1786,C1786,25569.81
BLUEGRASS COMMUNITY HOSPITAL,CATH HEM/PER LTM G07,278,C1750,C1750,1460.72
BLUEGRASS COMMUNITY HOSPITAL,CATH THROMB EMBO G05,278,C1757,C1757,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP PACEMAKER DUAL G,275,C1785,C1785,12784.87
BLUEGRASS COMMUNITY HOSPITAL,IMP PACEMAKER DUAL G,275,C1785,C1785,20091.42
BLUEGRASS COMMUNITY HOSPITAL,IMP PACEMAKER DUAL G,275,C1785,C1785,27396.42
BLUEGRASS COMMUNITY HOSPITAL,CATH THROMB EMBO G10,278,C1757,C1757,2922.92
BLUEGRASS COMMUNITY HOSPITAL,CATHETER GUIDING G04,278,C1887,C1887,730.35
BLUEGRASS COMMUNITY HOSPITAL,CATHETER GUIDING G08,278,C1887,C1887,2191.06
BLUEGRASS COMMUNITY HOSPITAL,IMP PUMP INFUSION G0,278,C1891,C1891,36528.05
BLUEGRASS COMMUNITY HOSPITAL,CATHETER GUIDING G10,278,C1887,C1887,2922.92
BLUEGRASS COMMUNITY HOSPITAL,IMP EXFIX G24,278,,,10958.26
BLUEGRASS COMMUNITY HOSPITAL,INTRO/SHEATH FXD G03,278,C1892,C1892,568.71
BLUEGRASS COMMUNITY HOSPITAL,INTRO/SHEATH FXD G07,278,C1892,C1892,1460.72
BLUEGRASS COMMUNITY HOSPITAL,INTR/SH  NONLAS G08,278,C1894,C1894,1826.64
BLUEGRASS COMMUNITY HOSPITAL,CATH BLLN DIL NV G02,278,C1726,C1726,730.35
BLUEGRASS COMMUNITY HOSPITAL,CATH BLLN DIL NV G07,278,C1726,C1726,2556.96
BLUEGRASS COMMUNITY HOSPITAL,CATH BLLN DIL NV G11,278,C1726,C1726,4017.68
BLUEGRASS COMMUNITY HOSPITAL,IMP PM LEAD OTH G18,275,C1898,C1898,18264.79
BLUEGRASS COMMUNITY HOSPITAL,PT PRG NURSTM G06,278,C1787,C1787,2191.06
BLUEGRASS COMMUNITY HOSPITAL,PT PRG NURSTM G10,278,C1787,C1787,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G48,278,C1778,C1778,17388.05
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G52,278,C1778,C1778,18629.19
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G56,278,C1778,C1778,20091.42
BLUEGRASS COMMUNITY HOSPITAL,ST CT/COV W/DEL G17,278,C1874,C1874,12784.87
BLUEGRASS COMMUNITY HOSPITAL,CATH THROMB EMBO G13,278,C1757,C1757,5479.91
BLUEGRASS COMMUNITY HOSPITAL,IMP MIDDLE EAR G14,278,,,10958.26
BLUEGRASS COMMUNITY HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,14611.55
BLUEGRASS COMMUNITY HOSPITAL,IMP NAILS G23,278,C1713,C1713,12784.87
BLUEGRASS COMMUNITY HOSPITAL,IMP WSHR/NUTS/CAP G1,278,C1713,C1713,1826.64
BLUEGRASS COMMUNITY HOSPITAL,IMP CLAMPS G05,278,C1713,C1713,2556.96
BLUEGRASS COMMUNITY HOSPITAL,CATH INF PIC/MID G10,278,C1751,C1751,2556.96
BLUEGRASS COMMUNITY HOSPITAL,IMP PINS/WIRES G11,278,C1713,C1713,2556.96
BLUEGRASS COMMUNITY HOSPITAL,IMP PINS/WIRES G15,278,C1713,C1713,5479.91
BLUEGRASS COMMUNITY HOSPITAL,IMP WRIST G03,278,C1776,C1776,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP WRIST G07,278,C1776,C1776,2556.96
BLUEGRASS COMMUNITY HOSPITAL,IMP WRIST G11,278,C1776,C1776,5479.91
BLUEGRASS COMMUNITY HOSPITAL,CATHETER GUIDING G12,278,C1887,C1887,3479.45
BLUEGRASS COMMUNITY HOSPITAL,IMP TISSUE HUMAN G06,278,C1762,C1762,10830.16
BLUEGRASS COMMUNITY HOSPITAL,IMP SPINE CAGES G54,278,C1713,C1713,19725.48
BLUEGRASS COMMUNITY HOSPITAL,IMP SPINE CAGES G56,278,C1713,C1713,20455.83
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G54,278,C1713,C1713,17534.43
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G58,278,C1713,C1713,18995.15
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G62,278,C1713,C1713,20455.83
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G67,278,C1713,C1713,22282.47
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G71,278,C1713,C1713,23743.17
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G75,278,C1713,C1713,25205.38
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G77,278,C1713,C1713,25935.72
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G81,278,C1713,C1713,27396.42
BLUEGRASS COMMUNITY HOSPITAL,IMP PM LEAD SNGL G07,275,C1779,C1779,2556.96
BLUEGRASS COMMUNITY HOSPITAL,IMP PM LEAD SNGL G11,275,C1779,C1779,5479.91
BLUEGRASS COMMUNITY HOSPITAL,IMP PM LEAD SNGL G15,275,C1779,C1779,12784.87
BLUEGRASS COMMUNITY HOSPITAL,IMP PM LEAD SNGL G19,275,C1779,C1779,21916.53
BLUEGRASS COMMUNITY HOSPITAL,IMP PM LEAD OTH G02,275,C1898,C1898,730.35
BLUEGRASS COMMUNITY HOSPITAL,IMP PM LEAD OTH G06,275,C1898,C1898,2191.06
BLUEGRASS COMMUNITY HOSPITAL,IMP PM LEAD OTH G10,275,C1898,C1898,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP SPINE CAGES G02,278,C1713,C1713,730.35
BLUEGRASS COMMUNITY HOSPITAL,IMP SPINE CAGES G08,278,C1713,C1713,2922.92
BLUEGRASS COMMUNITY HOSPITAL,IMP HRT VALVE M G03,278,,,14611.55
BLUEGRASS COMMUNITY HOSPITAL,IMP HRT VALVE T G02,278,,,10958.26
BLUEGRASS COMMUNITY HOSPITAL,IMP ADP/EXT G01,278,C1883,C1883,378.13
BLUEGRASS COMMUNITY HOSPITAL,IMP ADP/EXT G05,278,C1883,C1883,1460.72
BLUEGRASS COMMUNITY HOSPITAL,IMP ADP/EXT G09,278,C1883,C1883,2922.92
BLUEGRASS COMMUNITY HOSPITAL,IMP ADP/EXT G13,278,C1883,C1883,7305.01
BLUEGRASS COMMUNITY HOSPITAL,IMP ELBOW JNT G25,278,C1776,C1776,29223.06
BLUEGRASS COMMUNITY HOSPITAL,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,1460.72
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G04,278,C1778,C1778,1460.72
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G08,278,C1778,C1778,2922.92
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G12,278,C1778,C1778,4383.61
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G16,278,C1778,C1778,5844.32
BLUEGRASS COMMUNITY HOSPITAL,IMP NAILS G20,278,C1713,C1713,7305.01
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G20,278,C1778,C1778,7305.01
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G24,278,C1778,C1778,8767.23
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G29,278,C1778,C1778,10227.91
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G33,278,C1778,C1778,11688.62
BLUEGRASS COMMUNITY HOSPITAL,IMP NEURO LEAD G37,278,C1778,C1778,13150.83
BLUEGRASS COMMUNITY HOSPITAL,IMP BN ART/AUG G17,278,C1713,C1713,6210.24
BLUEGRASS COMMUNITY HOSPITAL,IMP BN ART/AUG G21,278,C1713,C1713,7670.94
BLUEGRASS COMMUNITY HOSPITAL,IMP BN ART/AUG G25,278,C1713,C1713,9131.62
BLUEGRASS COMMUNITY HOSPITAL,IMP BN ART/AUG G29,278,C1713,C1713,10593.87
BLUEGRASS COMMUNITY HOSPITAL,PT PRG NURSTM G05,278,C1787,C1787,1826.64
BLUEGRASS COMMUNITY HOSPITAL,CEMENT BONE G02,278,C1713,C1713,365.95
BLUEGRASS COMMUNITY HOSPITAL,BONE PUTTY G01,278,C9359,C9359,1826.64
BLUEGRASS COMMUNITY HOSPITAL,GRAFT BONE G02,278,C1763,C1763,3653.27
BLUEGRASS COMMUNITY HOSPITAL,GRAFT BONE G07,278,C1763,C1763,12784.87
BLUEGRASS COMMUNITY HOSPITAL,GRAFT BONE G06,278,C1763,C1763,10958.26
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G51,278,C1781,C1781,14975.94
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G55,278,C1781,C1781,16438.17
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G59,278,C1781,C1781,17898.86
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G63,278,C1781,C1781,23743.17
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G82,278,C1776,C1776,30319.34
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G6,278,C1813,C1813,22282.47
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G6,278,C1813,C1813,23743.17
BLUEGRASS COMMUNITY HOSPITAL,ST NON-CT/COV W/DEL,278,C1876,C1876,365.95
BLUEGRASS COMMUNITY HOSPITAL,UR INCONT DEV SL GFT,278,C1771,C1771,378.13
BLUEGRASS COMMUNITY HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,25569.81
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G60,278,C1776,C1776,23012.83
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G6,278,C1813,C1813,25205.38
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G7,278,C1813,C1813,26666.07
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,730.35
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,2191.06
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,5113.97
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,6574.66
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,8036.88
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,9497.57
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,10958.26
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,12418.97
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,13881.17
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,15341.9
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,16802.58
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,18264.79
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,19725.48
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,21186.2
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,22648.42
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE NON-INFL,278,C2622,C2622,24109.1
BLUEGRASS COMMUNITY HOSPITAL,DEFIB DUAL G02,275,C1721,C1721,21916.53
BLUEGRASS COMMUNITY HOSPITAL,DEFIB DUAL G06,275,C1721,C1721,29223.06
BLUEGRASS COMMUNITY HOSPITAL,DEFIB DUAL G10,275,C1721,C1721,36528.05
BLUEGRASS COMMUNITY HOSPITAL,DEFIB DUAL G14,275,C1721,C1721,43834.57
BLUEGRASS COMMUNITY HOSPITAL,DEFIB DUAL G18,275,C1721,C1721,51139.58
BLUEGRASS COMMUNITY HOSPITAL,DEFIB DUAL G22,275,C1721,C1721,58446.11
BLUEGRASS COMMUNITY HOSPITAL,DEFIB DUAL G26,275,C1721,C1721,65751.11
BLUEGRASS COMMUNITY HOSPITAL,DEFIB DUAL G30,275,C1721,C1721,73057.65
BLUEGRASS COMMUNITY HOSPITAL,DEFIB DUAL G34,275,C1721,C1721,80362.63
BLUEGRASS COMMUNITY HOSPITAL,DEFIB DUAL G38,275,C1721,C1721,89494.28
BLUEGRASS COMMUNITY HOSPITAL,DEFIB SNGL G03,275,C1722,C1722,23743.17
BLUEGRASS COMMUNITY HOSPITAL,DEFIB SNGL G07,275,C1722,C1722,31049.68
BLUEGRASS COMMUNITY HOSPITAL,DEFIB SNGL G11,275,C1722,C1722,38354.69
BLUEGRASS COMMUNITY HOSPITAL,DEFIB SNGL G15,275,C1722,C1722,45661.21
BLUEGRASS COMMUNITY HOSPITAL,DEFIB SNGL G19,275,C1722,C1722,52966.22
BLUEGRASS COMMUNITY HOSPITAL,DEFIB SNGL G23,275,C1722,C1722,60272.74
BLUEGRASS COMMUNITY HOSPITAL,DEFIB SNGL G27,275,C1722,C1722,67577.74
BLUEGRASS COMMUNITY HOSPITAL,DEFIB SNGL G31,275,C1722,C1722,74884.26
BLUEGRASS COMMUNITY HOSPITAL,DEFIB SNGL G35,275,C1722,C1722,84015.89
BLUEGRASS COMMUNITY HOSPITAL,DEFIB SNGL G39,275,C1722,C1722,91320.89
BLUEGRASS COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,4383.61
BLUEGRASS COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,7305.01
BLUEGRASS COMMUNITY HOSPITAL,LEAD CARD-DEFIB SNGL,278,C1777,C1777,10227.91
BLUEGRASS COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,13150.83
BLUEGRASS COMMUNITY HOSPITAL,LEAD CARD-DEFIB SNGL,278,C1777,C1777,16072.22
BLUEGRASS COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,18995.15
BLUEGRASS COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,21916.53
BLUEGRASS COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,24839.45
BLUEGRASS COMMUNITY HOSPITAL,LEAD CARD-DEFB SNGL,278,C1777,C1777,27762.37
BLUEGRASS COMMUNITY HOSPITAL,DEFIB NOT SNGL/DUAL,275,C1882,C1882,73057.65
BLUEGRASS COMMUNITY HOSPITAL,DEFIB NOT SNGL/DUAL,275,C1882,C1882,87669.16
BLUEGRASS COMMUNITY HOSPITAL,DEFIB NOT SNGL/DUAL,275,C1882,C1882,99999.99
BLUEGRASS COMMUNITY HOSPITAL,DEFIB NOT SNGL/DUAL,275,C1882,C1882,99999.99
BLUEGRASS COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,4383.61
BLUEGRASS COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,7305.01
BLUEGRASS COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,10227.91
BLUEGRASS COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,13150.83
BLUEGRASS COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,16072.22
BLUEGRASS COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,18995.15
BLUEGRASS COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,21916.53
BLUEGRASS COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,24839.45
BLUEGRASS COMMUNITY HOSPITAL,LEAD NOT SNGL/DUAL G,278,C1896,C1896,27762.37
BLUEGRASS COMMUNITY HOSPITAL,IMP PACEMAKER G03,275,C2621,C2621,16438.17
BLUEGRASS COMMUNITY HOSPITAL,IMP PACEMAKER G07,275,C2621,C2621,23743.17
BLUEGRASS COMMUNITY HOSPITAL,IMP PACEMAKER G11,275,C2621,C2621,31049.68
BLUEGRASS COMMUNITY HOSPITAL,CEMENT BONE G03,278,C1713,C1713,547.38
BLUEGRASS COMMUNITY HOSPITAL,GRAFT VASCULAR G02,278,C1768,C1768,3653.27
BLUEGRASS COMMUNITY HOSPITAL,GRAFT VASCULAR G06,278,C1768,C1768,10958.26
BLUEGRASS COMMUNITY HOSPITAL,GRAFT VASCULAR G10,278,C1768,C1768,18264.79
BLUEGRASS COMMUNITY HOSPITAL,IMP GEN CHRG G07,278,C1820,C1820,44394.16
BLUEGRASS COMMUNITY HOSPITAL,IMP GEN CHRG G11,278,C1820,C1820,58446.11
BLUEGRASS COMMUNITY HOSPITAL,IMP GEN CHRG G15,278,C1820,C1820,73057.65
BLUEGRASS COMMUNITY HOSPITAL,IMP GEN CHRG G19,278,C1820,C1820,87669.16
BLUEGRASS COMMUNITY HOSPITAL,INF PUMP PROGRAM G01,278,C1772,C1772,3653.27
BLUEGRASS COMMUNITY HOSPITAL,INF PUMP PROGRAM G05,278,C1772,C1772,18264.79
BLUEGRASS COMMUNITY HOSPITAL,INF PUMP PROGRAM G09,278,C1772,C1772,32876.32
BLUEGRASS COMMUNITY HOSPITAL,STENT BILIARY G01,278,C2625,C2625,378.13
BLUEGRASS COMMUNITY HOSPITAL,IMP GEN NONCHRG G19,278,C1767,C1767,87669.16
BLUEGRASS COMMUNITY HOSPITAL,IMP HRT VALVE M G06,278,,,25569.81
BLUEGRASS COMMUNITY HOSPITAL,IMP HRT VALVE T G06,278,,,25569.81
BLUEGRASS COMMUNITY HOSPITAL,IMP GEN NONCHRG G13,278,C1767,C1767,65751.11
BLUEGRASS COMMUNITY HOSPITAL,IMP RODS G20,278,C1713,C1713,6940.59
BLUEGRASS COMMUNITY HOSPITAL,IMP RODS G24,278,C1713,C1713,8401.29
BLUEGRASS COMMUNITY HOSPITAL,IMP RODS G28,278,C1713,C1713,9861.99
BLUEGRASS COMMUNITY HOSPITAL,IMP RODS G32,278,C1713,C1713,11688.62
BLUEGRASS COMMUNITY HOSPITAL,IMP RODS G36,278,C1713,C1713,13150.83
BLUEGRASS COMMUNITY HOSPITAL,IMP BN ART/AUG G32,278,C1713,C1713,11688.62
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G65,278,C1776,C1776,25205.38
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G69,278,C1776,C1776,26666.07
